3,12/31/2017,$20.19 
3,12/31/2017,$20.19 
3,1/26/2018,$20.19 
3,1/26/2018,$20.19 
3,2/23/2018,$20.19 
3,2/23/2018,$20.19 
3,3/23/2018,$20.19 
3,3/23/2018,$20.19 
3,4/23/2018,$20.19 
3,4/23/2018,$20.19 
3,5/23/2018,$20.19 
3,5/23/2018,$20.19 
4,11/23/2017,$35.80 
4,11/23/2017,$35.80 
4,12/31/2017,$35.80 
4,12/31/2017,$35.80 
4,1/26/2018,$35.80 
4,1/26/2018,$35.80 
4,2/23/2018,$35.80 
4,2/23/2018,$35.80 
4,3/23/2018,$35.80 
4,3/23/2018,$35.80 
4,4/23/2018,$35.80 
4,4/23/2018,$35.80 
4,5/23/2018,$35.80 
4,5/23/2018,$35.80 
123,11/23/2017,$35.80 
123,11/23/2017,$35.80 
123,12/31/2017,$35.80 
123,12/31/2017,$35.80 
123,1/26/2018,$35.80 
123,1/26/2018,$35.80 
123,2/23/2018,$35.80 
123,2/23/2018,$35.80 
123,3/23/2018,$35.80 
123,3/23/2018,$35.80 
123,4/23/2018,$35.80 
123,4/23/2018,$35.80 
123,5/23/2018,$35.80 
123,5/23/2018,$35.80 
923,11/23/2017,$45.37 
923,12/31/2017,$45.37 
923,1/26/2018,$45.37 
923,2/23/2018,$45.37 
923,3/23/2018,$45.37 
923,4/23/2018,$45.37 
923,5/23/2018,$45.37 
992,11/23/2017,$63.73 
992,12/31/2017,$63.73 
992,1/26/2018,$63.73 
992,2/23/2018,$63.73 
992,3/23/2018,$63.73 
992,4/23/2018,$63.73 
992,5/23/2018,$63.73 
993,11/23/2017,$7.50 
993,11/23/2017,$7.50 
993,11/23/2017,$7.50 
993,11/23/2017,$7.50 
993,12/31/2017,$7.50 
993,12/31/2017,$7.50 
993,12/31/2017,$7.50 
993,12/31/2017,$7.50 
993,1/26/2018,$7.50 
993,1/26/2018,$7.50 
993,1/26/2018,$7.50 
993,1/26/2018,$7.50 
993,2/23/2018,$7.50 
993,2/23/2018,$7.50 
993,2/23/2018,$7.50 
993,2/23/2018,$7.50 
993,3/23/2018,$7.50 
993,3/23/2018,$7.50 
993,3/23/2018,$7.50 
993,3/23/2018,$7.50 
993,4/23/2018,$7.50 
993,4/23/2018,$7.50 
993,4/23/2018,$7.50 
993,4/23/2018,$7.50 
993,5/23/2018,$7.50 
993,5/23/2018,$7.50 
993,5/23/2018,$7.50 
993,5/23/2018,$7.50 
1020,11/23/2017,$45.37 
1020,12/31/2017,$45.37 
1020,1/26/2018,$45.37 
1020,2/23/2018,$45.37 
1020,3/23/2018,$45.37 
1020,4/23/2018,$45.37 
1020,5/23/2018,$45.37 
1372,11/23/2017,$86.73 
1372,12/31/2017,$86.73 
1372,1/26/2018,$86.73 
1372,2/23/2018,$86.73 
1372,3/23/2018,$86.73 
1372,4/23/2018,$86.73 
1372,5/23/2018,$86.73 
4158,1/8/2018,$216.96 
4158,1/8/2018,$216.96 
4158,1/8/2018,$216.96 
4158,1/8/2018,$216.96 
4158,1/8/2018,$216.96 
5251,11/23/2017,$29.73 
5251,11/23/2017,$29.73 
5251,1/26/2018,$59.46 
5251,1/26/2018,$59.46 
5251,2/23/2018,$29.73 
5251,2/23/2018,$29.73 
5251,3/23/2018,$29.73 
5251,3/23/2018,$29.73 
5251,4/23/2018,$29.73 
5251,4/23/2018,$29.73 
5251,5/23/2018,$29.73 
5251,5/23/2018,$29.73 
5533,11/23/2017,$24.54 
5533,11/23/2017,$24.54 
5533,11/23/2017,$24.54 
5533,1/26/2018,$49.08 
5533,1/26/2018,$49.08 
5533,1/26/2018,$49.08 
5533,2/23/2018,$24.54 
5533,2/23/2018,$24.54 
5533,2/23/2018,$24.54 
5533,3/23/2018,$24.54 
5533,3/23/2018,$24.54 
5533,3/23/2018,$24.54 
5533,4/23/2018,$24.54 
5533,4/23/2018,$24.54 
5533,4/23/2018,$24.54 
5533,5/23/2018,$24.54 
5533,5/23/2018,$24.54 
5533,5/23/2018,$24.54 
5559,11/23/2017,$27.34 
5559,11/23/2017,$27.34 
5559,11/23/2017,$27.34 
5559,12/31/2017,$27.34 
5559,12/31/2017,$27.34 
5559,12/31/2017,$27.34 
5559,1/26/2018,$27.34 
5559,1/26/2018,$27.34 
5559,1/26/2018,$27.34 
5559,2/23/2018,$27.34 
5559,2/23/2018,$27.34 
5559,2/23/2018,$27.34 
5559,3/23/2018,$27.34 
5559,3/23/2018,$27.34 
5559,3/23/2018,$27.34 
5559,4/23/2018,$27.34 
5559,4/23/2018,$27.34 
5559,4/23/2018,$27.34 
5559,5/23/2018,$27.34 
5559,5/23/2018,$27.34 
5559,5/23/2018,$27.34 
5569,11/23/2017,$29.73 
